"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343648156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343648156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188871
"http://webisa.webdatacommons.org/prov/343648156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343648156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343648156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343648156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9083044"
"http://webisa.webdatacommons.org/prov/343648156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139219026"
"http://webisa.webdatacommons.org/prov/343648156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211578296"
"http://webisa.webdatacommons.org/prov/343648156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198756682"
"http://webisa.webdatacommons.org/prov/343648156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343648156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
