"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136631016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136631016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107328
"http://webisa.webdatacommons.org/prov/136631016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136631016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136631016","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136631016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153129705"
"http://webisa.webdatacommons.org/prov/136631016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267995560"
"http://webisa.webdatacommons.org/prov/136631016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59075605"
"http://webisa.webdatacommons.org/prov/136631016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233451726"
"http://webisa.webdatacommons.org/prov/136631016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374676894"
"http://webisa.webdatacommons.org/prov/136631016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143499692"
"http://webisa.webdatacommons.org/prov/136631016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136631016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136631016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
