"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481231415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481231415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230504
"http://webisa.webdatacommons.org/prov/481231415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481231415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481231415","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481231415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49603992"
"http://webisa.webdatacommons.org/prov/481231415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420528788"
"http://webisa.webdatacommons.org/prov/481231415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379156933"
"http://webisa.webdatacommons.org/prov/481231415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73748158"
"http://webisa.webdatacommons.org/prov/481231415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192099128"
"http://webisa.webdatacommons.org/prov/481231415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/481231415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
