"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298170455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72525
"http://webisa.webdatacommons.org/prov/298170455","http://webisa.webdatacommons.org/ontology#hasFrequency",506
"http://webisa.webdatacommons.org/prov/298170455","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/298170455","http://webisa.webdatacommons.org/ontology#hasPldSpread",394
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269978497"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261909459"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179831877"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437557799"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115741814"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284901863"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328976847"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242745400"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82979730"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168941367"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434042829"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217417437"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434429181"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10737880"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358716614"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144824358"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106106576"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384673210"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31160318"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339735284"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284185553"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421819917"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43372640"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311537325"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221162504"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310963901"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297753315"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177229850"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283938196"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100096979"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105663128"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357525734"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339799630"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29539637"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6074843"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130209861"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20038624"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45862911"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82050555"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283533018"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45878288"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29528641"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421055510"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383323133"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105985362"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45820813"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176590233"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45836575"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260195214"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45975298"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129158102"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310555511"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432429710"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442343207"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252029174"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24929082"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411393576"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268327504"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105133103"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45668744"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81908369"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236816618"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128749731"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139091926"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45712193"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175626524"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45732534"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81178993"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81184238"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178400774"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45705171"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104683179"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215301836"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11603667"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287654641"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81220349"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104821698"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104841893"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394796699"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394801586"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456435438"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29836471"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104140840"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361212671"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80849415"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356260344"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80981683"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267522854"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81034944"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80905993"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25053233"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29840147"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137244994"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80340322"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115657749"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215082167"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80726463"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355478924"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80776272"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104132609"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104102377"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59223037"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80711669"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29801217"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441057489"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25025597"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113867498"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224827285"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336844289"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369649194"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153038287"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309282117"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22480878"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58887282"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311890657"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354489469"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393747947"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24974296"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223947663"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249826132"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50118201"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58278758"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136622441"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29756590"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265311885"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97142617"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353988311"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97073039"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29726353"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24889626"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327353319"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431367837"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101969105"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91471164"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313854669"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151915897"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102205542"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55296761"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354087312"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113657500"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96713475"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307771304"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213893720"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377266220"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7927405"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101597530"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101597531"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305303752"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404154142"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97045015"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56803381"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262422827"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173055685"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401348430"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326207799"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57274911"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404117280"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404121011"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404410836"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404437617"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172368957"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55227200"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127483655"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455805837"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404242061"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133771575"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96372118"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148591711"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30732500"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150641653"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54682304"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183282145"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188583292"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9550822"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148528658"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77994240"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150627409"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281448041"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263378644"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444915339"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221282662"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281531415"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77451358"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349595212"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445190269"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125462845"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171854098"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348583313"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306528880"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39069238"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444716116"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187959397"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69405993"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221125583"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375352391"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220692297"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262569642"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399933782"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9476051"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390321163"
"http://webisa.webdatacommons.org/prov/298170455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324173945"
