"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50378170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50378170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188387
"http://webisa.webdatacommons.org/prov/50378170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50378170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50378170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50378170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242217356"
"http://webisa.webdatacommons.org/prov/50378170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245336766"
"http://webisa.webdatacommons.org/prov/50378170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406790430"
"http://webisa.webdatacommons.org/prov/50378170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322319915"
"http://webisa.webdatacommons.org/prov/50378170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/50378170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
