"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448703002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448703002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407755
"http://webisa.webdatacommons.org/prov/448703002","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448703002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448703002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448703002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452994048"
"http://webisa.webdatacommons.org/prov/448703002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444423818"
"http://webisa.webdatacommons.org/prov/448703002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228952532"
"http://webisa.webdatacommons.org/prov/448703002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68277254"
"http://webisa.webdatacommons.org/prov/448703002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118863511"
"http://webisa.webdatacommons.org/prov/448703002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448703002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
