"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156862779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559155
"http://webisa.webdatacommons.org/prov/156862779","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/156862779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156862779","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331488171"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55985716"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331559677"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332359334"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331290883"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323417581"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55897806"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391784658"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240918585"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240990662"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215486229"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241068882"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332013335"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271679804"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241071834"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44600311"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332434899"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331676737"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318440027"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332515083"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156862779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
