"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59047949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220427
"http://webisa.webdatacommons.org/prov/59047949","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/59047949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59047949","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233513376"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138562423"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304405716"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176027091"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142798111"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439994592"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344723948"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44977227"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125651487"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208682922"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59047949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
