"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343220437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193507
"http://webisa.webdatacommons.org/prov/343220437","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/343220437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343220437","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122004214"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29248215"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313828489"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402360269"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243211054"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140227779"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222690194"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37393093"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76487227"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122156125"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402795271"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299199518"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161807744"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318497923"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179908306"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315216663"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37356433"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447552434"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55552803"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343220437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
