"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74225434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74225434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709667
"http://webisa.webdatacommons.org/prov/74225434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74225434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74225434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74225434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176325747"
"http://webisa.webdatacommons.org/prov/74225434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102753959"
"http://webisa.webdatacommons.org/prov/74225434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7002370"
"http://webisa.webdatacommons.org/prov/74225434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114277692"
"http://webisa.webdatacommons.org/prov/74225434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74225434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
