"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327937289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.870885
"http://webisa.webdatacommons.org/prov/327937289","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327937289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327937289","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23293949"
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453295956"
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135640567"
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31213181"
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343233782"
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401385938"
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261411693"
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327937289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
