"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270312847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270312847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174762
"http://webisa.webdatacommons.org/prov/270312847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270312847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270312847","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/270312847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267577042"
"http://webisa.webdatacommons.org/prov/270312847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447076776"
"http://webisa.webdatacommons.org/prov/270312847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275077758"
"http://webisa.webdatacommons.org/prov/270312847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343647725"
"http://webisa.webdatacommons.org/prov/270312847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270312847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
