"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182345148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182345148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15596
"http://webisa.webdatacommons.org/prov/182345148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182345148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182345148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182345148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437026901"
"http://webisa.webdatacommons.org/prov/182345148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231258937"
"http://webisa.webdatacommons.org/prov/182345148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73922514"
"http://webisa.webdatacommons.org/prov/182345148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182345148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
