"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89495879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576198
"http://webisa.webdatacommons.org/prov/89495879","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/89495879","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/89495879","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435291253"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270856716"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246688099"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376895231"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164227131"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167613076"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370826996"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422321388"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130078922"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342721827"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269604494"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98966362"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43351499"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133121828"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121303933"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4927436"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256015838"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370731038"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195292876"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332818736"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30763462"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280563563"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112476408"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439384883"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248271221"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250844179"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397077667"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295967642"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58841302"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240629320"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19371012"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121744800"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418625903"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408876730"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13402373"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329174301"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245866232"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418512413"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270650736"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389532245"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420169685"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358406005"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384833670"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343795629"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147984383"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140494301"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373383376"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10086520"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237822670"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10792668"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454950978"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45470993"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224392625"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5503889"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254032836"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89495879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
