"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236843874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236843874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146041
"http://webisa.webdatacommons.org/prov/236843874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236843874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236843874","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236843874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52021123"
"http://webisa.webdatacommons.org/prov/236843874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60196702"
"http://webisa.webdatacommons.org/prov/236843874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314947565"
"http://webisa.webdatacommons.org/prov/236843874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236843874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
