"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115998032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115998032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242674
"http://webisa.webdatacommons.org/prov/115998032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115998032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115998032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115998032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119700503"
"http://webisa.webdatacommons.org/prov/115998032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75772364"
"http://webisa.webdatacommons.org/prov/115998032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354670491"
"http://webisa.webdatacommons.org/prov/115998032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295736053"
"http://webisa.webdatacommons.org/prov/115998032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115998032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115998032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115998032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
