"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145261159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263193
"http://webisa.webdatacommons.org/prov/145261159","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/145261159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145261159","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284003639"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284003640"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284031276"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283393684"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283271220"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283264305"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283264306"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283271219"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283246436"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283246437"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283136526"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283110587"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283110588"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283136525"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283088307"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283091028"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283091029"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357508725"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283088306"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283709455"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283709456"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283711223"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283711224"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283662775"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283699739"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283699740"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283622923"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283622924"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283662774"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283603253"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283603254"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283613061"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283613062"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283548103"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283548104"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283570556"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283570557"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283457389"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283457390"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283443622"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283443623"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402211"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402212"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402271"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402272"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283965666"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283965667"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283982887"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369406996"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283982888"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283937376"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283937377"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283919182"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283919183"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283898726"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283898727"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283898951"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227416506"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283898952"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283816634"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283857609"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283857610"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177723724"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283809118"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283809119"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283816633"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283746827"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283746828"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283728053"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283728054"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283728113"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283728114"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284129293"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284129294"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284126092"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284126093"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284096948"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284031277"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284040045"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284040046"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145261159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
