"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145469292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772154
"http://webisa.webdatacommons.org/prov/145469292","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/145469292","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/145469292","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239198991"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377422105"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58369617"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290967870"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252014313"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377344958"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389888359"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88020786"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145469292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
