"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158115106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158115106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325156
"http://webisa.webdatacommons.org/prov/158115106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158115106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158115106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158115106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184388379"
"http://webisa.webdatacommons.org/prov/158115106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251973112"
"http://webisa.webdatacommons.org/prov/158115106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30298774"
"http://webisa.webdatacommons.org/prov/158115106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252489445"
"http://webisa.webdatacommons.org/prov/158115106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158115106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
