"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415662149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415662149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135692
"http://webisa.webdatacommons.org/prov/415662149","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/415662149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415662149","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415662149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63577828"
"http://webisa.webdatacommons.org/prov/415662149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99667627"
"http://webisa.webdatacommons.org/prov/415662149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354579824"
"http://webisa.webdatacommons.org/prov/415662149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63524899"
"http://webisa.webdatacommons.org/prov/415662149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56441939"
"http://webisa.webdatacommons.org/prov/415662149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289733530"
"http://webisa.webdatacommons.org/prov/415662149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415662149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
