"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399555240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399555240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566069
"http://webisa.webdatacommons.org/prov/399555240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399555240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399555240","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399555240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353350607"
"http://webisa.webdatacommons.org/prov/399555240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201816165"
"http://webisa.webdatacommons.org/prov/399555240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232707345"
"http://webisa.webdatacommons.org/prov/399555240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295675300"
"http://webisa.webdatacommons.org/prov/399555240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234905030"
"http://webisa.webdatacommons.org/prov/399555240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128085265"
"http://webisa.webdatacommons.org/prov/399555240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399555240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399555240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399555240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
