"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246211936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951676
"http://webisa.webdatacommons.org/prov/246211936","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/246211936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246211936","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7468306"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257220386"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7427267"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7460271"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7461603"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7462338"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7432571"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7476115"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7433268"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7476487"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7435024"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7428746"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7429269"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7429815"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7432123"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7445902"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7446525"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7476919"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7437379"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7438641"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7456036"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302583272"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233858768"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131580981"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7450618"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7453116"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7466537"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246211936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
