"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469818499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469818499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704993
"http://webisa.webdatacommons.org/prov/469818499","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469818499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469818499","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469818499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373118310"
"http://webisa.webdatacommons.org/prov/469818499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310493468"
"http://webisa.webdatacommons.org/prov/469818499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318889301"
"http://webisa.webdatacommons.org/prov/469818499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384106372"
"http://webisa.webdatacommons.org/prov/469818499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218649661"
"http://webisa.webdatacommons.org/prov/469818499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469818499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
