"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216124766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368973
"http://webisa.webdatacommons.org/prov/216124766","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/216124766","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/216124766","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268305458"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153267623"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4830351"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321556943"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17812050"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264209097"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141188408"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407767336"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287893656"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95828638"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453669829"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108414705"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293825627"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436150991"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273952019"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153954462"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369510608"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123401413"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186217909"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350357410"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183809907"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191878826"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368881243"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386176613"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142739495"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222959295"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216124766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
