"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262677129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263176
"http://webisa.webdatacommons.org/prov/262677129","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/262677129","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/262677129","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279111225"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31369063"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389627258"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31393242"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213606194"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435739744"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50069807"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449964486"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140182429"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132954034"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413866444"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61326120"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340003363"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149029875"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/262677129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
