"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197379550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132874
"http://webisa.webdatacommons.org/prov/197379550","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/197379550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197379550","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12282100"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117896675"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447622804"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228401557"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51997068"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321950751"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111201366"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48963139"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327556041"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433854002"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293026395"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272061310"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451812830"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277419417"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235420744"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345398721"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323419850"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6437777"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366724447"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6000692"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128735680"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/197379550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
