"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283614035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199997
"http://webisa.webdatacommons.org/prov/283614035","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/283614035","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/283614035","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219889507"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266777458"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4011006"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214772552"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86752870"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147840648"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403826857"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133906655"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203013799"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266686768"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10624323"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298831126"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161440182"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352566452"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283609015"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3994876"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267029903"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68220712"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/283614035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
