"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203768432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323266
"http://webisa.webdatacommons.org/prov/203768432","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/203768432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203768432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134863084"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14164476"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397545863"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134809804"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14546958"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94923236"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7892323"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94930704"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388653653"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444602048"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396908247"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94858483"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94429306"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397219812"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8307319"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385218629"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203768432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
