"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299681463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299681463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252045
"http://webisa.webdatacommons.org/prov/299681463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299681463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299681463","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/299681463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436539611"
"http://webisa.webdatacommons.org/prov/299681463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229502550"
"http://webisa.webdatacommons.org/prov/299681463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407547219"
"http://webisa.webdatacommons.org/prov/299681463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135839615"
"http://webisa.webdatacommons.org/prov/299681463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299681463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
