"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472849094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472849094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375171
"http://webisa.webdatacommons.org/prov/472849094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472849094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472849094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472849094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278050807"
"http://webisa.webdatacommons.org/prov/472849094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258766115"
"http://webisa.webdatacommons.org/prov/472849094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214211155"
"http://webisa.webdatacommons.org/prov/472849094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390454341"
"http://webisa.webdatacommons.org/prov/472849094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261352266"
"http://webisa.webdatacommons.org/prov/472849094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144835256"
"http://webisa.webdatacommons.org/prov/472849094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472849094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472849094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472849094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
