"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5886843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5886843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917594
"http://webisa.webdatacommons.org/prov/5886843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5886843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5886843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5886843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145401157"
"http://webisa.webdatacommons.org/prov/5886843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453423830"
"http://webisa.webdatacommons.org/prov/5886843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389678940"
"http://webisa.webdatacommons.org/prov/5886843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53738546"
"http://webisa.webdatacommons.org/prov/5886843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410093439"
"http://webisa.webdatacommons.org/prov/5886843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5886843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5886843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5886843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
