"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218922234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218922234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216543
"http://webisa.webdatacommons.org/prov/218922234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218922234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218922234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218922234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401278783"
"http://webisa.webdatacommons.org/prov/218922234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65383824"
"http://webisa.webdatacommons.org/prov/218922234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413391103"
"http://webisa.webdatacommons.org/prov/218922234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69611525"
"http://webisa.webdatacommons.org/prov/218922234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338588338"
"http://webisa.webdatacommons.org/prov/218922234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218922234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218922234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
