"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411354411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713988
"http://webisa.webdatacommons.org/prov/411354411","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/411354411","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/411354411","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354912960"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285825406"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285845328"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260108207"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260108208"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172033083"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393292842"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368669187"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438616954"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83445862"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111324660"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221517328"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220425899"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415536140"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372855035"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405545289"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331245740"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204579508"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172125528"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411354411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
