"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61261684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10291
"http://webisa.webdatacommons.org/prov/61261684","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/61261684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61261684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350984954"
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439109632"
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348613583"
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350302542"
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347943582"
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349594407"
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348841903"
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350657484"
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350690433"
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/61261684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
