"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496708779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496708779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712294
"http://webisa.webdatacommons.org/prov/496708779","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496708779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496708779","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496708779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36569248"
"http://webisa.webdatacommons.org/prov/496708779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226079828"
"http://webisa.webdatacommons.org/prov/496708779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226118303"
"http://webisa.webdatacommons.org/prov/496708779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350107705"
"http://webisa.webdatacommons.org/prov/496708779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350922117"
"http://webisa.webdatacommons.org/prov/496708779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139665800"
"http://webisa.webdatacommons.org/prov/496708779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201341392"
"http://webisa.webdatacommons.org/prov/496708779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496708779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496708779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
