"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65546454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65546454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529735
"http://webisa.webdatacommons.org/prov/65546454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65546454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65546454","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/65546454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418065405"
"http://webisa.webdatacommons.org/prov/65546454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421434873"
"http://webisa.webdatacommons.org/prov/65546454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35898399"
"http://webisa.webdatacommons.org/prov/65546454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65546454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
