"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97213088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97213088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237658
"http://webisa.webdatacommons.org/prov/97213088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97213088","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/97213088","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97213088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375202844"
"http://webisa.webdatacommons.org/prov/97213088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53937042"
"http://webisa.webdatacommons.org/prov/97213088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13609347"
"http://webisa.webdatacommons.org/prov/97213088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413445066"
"http://webisa.webdatacommons.org/prov/97213088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393684530"
"http://webisa.webdatacommons.org/prov/97213088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97213088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97213088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97213088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97213088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
