"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75136565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266379
"http://webisa.webdatacommons.org/prov/75136565","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/75136565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75136565","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297564961"
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297002488"
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297231046"
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178146609"
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297349862"
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297424304"
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297531348"
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297544861"
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434942998"
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/75136565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
