"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140595376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140595376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966808
"http://webisa.webdatacommons.org/prov/140595376","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140595376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140595376","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140595376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439783701"
"http://webisa.webdatacommons.org/prov/140595376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261181361"
"http://webisa.webdatacommons.org/prov/140595376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261177698"
"http://webisa.webdatacommons.org/prov/140595376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261446972"
"http://webisa.webdatacommons.org/prov/140595376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325454309"
"http://webisa.webdatacommons.org/prov/140595376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18462747"
"http://webisa.webdatacommons.org/prov/140595376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000694"
"http://webisa.webdatacommons.org/prov/140595376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/140595376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
