"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118170574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132949
"http://webisa.webdatacommons.org/prov/118170574","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/118170574","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118170574","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455853714"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416149473"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94072693"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447131105"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2096263"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161636057"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328686344"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77925455"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432641440"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19615770"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383658170"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118170574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
