"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443749844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443749844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229696
"http://webisa.webdatacommons.org/prov/443749844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443749844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443749844","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/443749844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352037234"
"http://webisa.webdatacommons.org/prov/443749844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14335503"
"http://webisa.webdatacommons.org/prov/443749844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233400258"
"http://webisa.webdatacommons.org/prov/443749844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443749844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
