"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336791281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355356
"http://webisa.webdatacommons.org/prov/336791281","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/336791281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336791281","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74434908"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74498068"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251192415"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240835817"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233307476"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371933260"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143331213"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198443361"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399441311"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59342679"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286904668"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327868319"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368472009"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323288717"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359317755"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178760609"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218780843"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136502596"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337934774"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293983829"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362517131"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24496686"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129269565"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336791281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
