"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323898653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323898653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144735
"http://webisa.webdatacommons.org/prov/323898653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323898653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323898653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323898653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168784962"
"http://webisa.webdatacommons.org/prov/323898653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26707429"
"http://webisa.webdatacommons.org/prov/323898653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258241864"
"http://webisa.webdatacommons.org/prov/323898653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25634555"
"http://webisa.webdatacommons.org/prov/323898653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323898653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323898653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
