"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228516658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228516658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232655
"http://webisa.webdatacommons.org/prov/228516658","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228516658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228516658","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/228516658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304956861"
"http://webisa.webdatacommons.org/prov/228516658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392450491"
"http://webisa.webdatacommons.org/prov/228516658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392450492"
"http://webisa.webdatacommons.org/prov/228516658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/228516658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228516658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
