"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70536733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70536733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206148
"http://webisa.webdatacommons.org/prov/70536733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70536733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70536733","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70536733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14825612"
"http://webisa.webdatacommons.org/prov/70536733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244373124"
"http://webisa.webdatacommons.org/prov/70536733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74898240"
"http://webisa.webdatacommons.org/prov/70536733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263754023"
"http://webisa.webdatacommons.org/prov/70536733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196640258"
"http://webisa.webdatacommons.org/prov/70536733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70536733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70536733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
