"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381610062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239107
"http://webisa.webdatacommons.org/prov/381610062","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/381610062","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/381610062","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286606518"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242309471"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210714126"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295408089"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238968706"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238969165"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87976356"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176719494"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275236380"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260681970"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448619949"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238799102"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279497624"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56852580"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127786766"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425986"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13182271"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381610062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
