"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233446341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0514006
"http://webisa.webdatacommons.org/prov/233446341","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/233446341","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/233446341","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160906240"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76549436"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446364617"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182202628"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71930122"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293764750"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22150511"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397532822"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324750309"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127159204"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79569732"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208155055"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200949634"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385611497"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444980247"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100284964"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120280184"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69363101"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14964661"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4262075"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355512086"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301669435"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419282141"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121724405"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384843570"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86750245"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414847254"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233446341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
