"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267289612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267289612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122435
"http://webisa.webdatacommons.org/prov/267289612","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267289612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267289612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267289612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367782210"
"http://webisa.webdatacommons.org/prov/267289612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342400278"
"http://webisa.webdatacommons.org/prov/267289612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35290102"
"http://webisa.webdatacommons.org/prov/267289612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/267289612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267289612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
