"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90069530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90069530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140027
"http://webisa.webdatacommons.org/prov/90069530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90069530","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90069530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90069530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144928173"
"http://webisa.webdatacommons.org/prov/90069530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214586961"
"http://webisa.webdatacommons.org/prov/90069530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276329721"
"http://webisa.webdatacommons.org/prov/90069530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406172998"
"http://webisa.webdatacommons.org/prov/90069530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182499344"
"http://webisa.webdatacommons.org/prov/90069530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/90069530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90069530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90069530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
