"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116944809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673394
"http://webisa.webdatacommons.org/prov/116944809","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116944809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116944809","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176102215"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123799829"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81217452"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443089337"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341918790"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413037640"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336426022"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360210541"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116944809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
