"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472511508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413936
"http://webisa.webdatacommons.org/prov/472511508","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/472511508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472511508","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133187278"
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133215763"
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170185900"
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132815733"
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394371263"
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394185436"
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132994977"
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133058527"
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370396882"
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472511508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
