"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353958053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137141
"http://webisa.webdatacommons.org/prov/353958053","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353958053","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353958053","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420232705"
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174819026"
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308211094"
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444490519"
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115646140"
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413800134"
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/353958053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
