"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456053985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456053985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182918
"http://webisa.webdatacommons.org/prov/456053985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456053985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456053985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456053985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170744247"
"http://webisa.webdatacommons.org/prov/456053985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200687065"
"http://webisa.webdatacommons.org/prov/456053985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272425755"
"http://webisa.webdatacommons.org/prov/456053985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456053985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/456053985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
