"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375167945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375167945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196207
"http://webisa.webdatacommons.org/prov/375167945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375167945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375167945","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375167945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153784523"
"http://webisa.webdatacommons.org/prov/375167945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78386958"
"http://webisa.webdatacommons.org/prov/375167945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76916398"
"http://webisa.webdatacommons.org/prov/375167945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375167945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
