"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477178567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375335
"http://webisa.webdatacommons.org/prov/477178567","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/477178567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477178567","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395929726"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449467433"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248084998"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429985685"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429199526"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368966440"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358919925"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89328961"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222472185"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121622000"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359219036"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477178567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
