"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505936295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368799
"http://webisa.webdatacommons.org/prov/505936295","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/505936295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505936295","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331515125"
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27477791"
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318702496"
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89371876"
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104419691"
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389130816"
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341600693"
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505936295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
