"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331965490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106243
"http://webisa.webdatacommons.org/prov/331965490","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/331965490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331965490","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173173893"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87585366"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3872196"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131452509"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278198375"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403095452"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278204489"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29125100"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212346780"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59378750"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122980354"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29140577"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253611667"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29155692"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29158519"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396185203"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/331965490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
