"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259400723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368287
"http://webisa.webdatacommons.org/prov/259400723","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/259400723","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/259400723","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150403938"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192818132"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384487586"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230230664"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60879281"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331195827"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171643811"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288750991"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318785120"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112079150"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208732679"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382829164"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420552705"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259400723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
