"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306449534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306449534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156806
"http://webisa.webdatacommons.org/prov/306449534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306449534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306449534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306449534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353027449"
"http://webisa.webdatacommons.org/prov/306449534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122076377"
"http://webisa.webdatacommons.org/prov/306449534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149576217"
"http://webisa.webdatacommons.org/prov/306449534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149563075"
"http://webisa.webdatacommons.org/prov/306449534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163371395"
"http://webisa.webdatacommons.org/prov/306449534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306449534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
