"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311443435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311443435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266419
"http://webisa.webdatacommons.org/prov/311443435","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311443435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311443435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311443435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338460278"
"http://webisa.webdatacommons.org/prov/311443435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424175625"
"http://webisa.webdatacommons.org/prov/311443435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356908469"
"http://webisa.webdatacommons.org/prov/311443435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136363690"
"http://webisa.webdatacommons.org/prov/311443435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237929004"
"http://webisa.webdatacommons.org/prov/311443435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390926128"
"http://webisa.webdatacommons.org/prov/311443435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311443435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
