"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223546749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223546749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264196
"http://webisa.webdatacommons.org/prov/223546749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223546749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223546749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223546749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154451639"
"http://webisa.webdatacommons.org/prov/223546749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376168066"
"http://webisa.webdatacommons.org/prov/223546749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220559930"
"http://webisa.webdatacommons.org/prov/223546749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327222377"
"http://webisa.webdatacommons.org/prov/223546749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223546749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
