"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409738974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409738974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166522
"http://webisa.webdatacommons.org/prov/409738974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409738974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409738974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409738974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323501540"
"http://webisa.webdatacommons.org/prov/409738974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381825882"
"http://webisa.webdatacommons.org/prov/409738974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247962387"
"http://webisa.webdatacommons.org/prov/409738974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150936452"
"http://webisa.webdatacommons.org/prov/409738974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135523028"
"http://webisa.webdatacommons.org/prov/409738974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409738974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409738974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409738974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
