"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305227012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169094
"http://webisa.webdatacommons.org/prov/305227012","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/305227012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305227012","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219594377"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216895358"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165260460"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336460975"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400103993"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15092543"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117201748"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115851715"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305227012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
