"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48132116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43467
"http://webisa.webdatacommons.org/prov/48132116","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/48132116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48132116","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221832519"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137842249"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327203853"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197515022"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384284608"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438021928"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258610813"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215233202"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26590440"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48132116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
